"路線名","停留所名","時刻1","時刻2","時刻3"
"金田方面循環線(小滝・市野沢順路)","藤形公民館前","7:23","12:38","15:03"
"金田方面循環線(小滝・市野沢順路)","羽田入口","7:24","12:39","15:04"
"金田方面循環線(小滝・市野沢順路)","羽田沼入口","7:24","12:39","15:04"
"金田方面循環線(小滝・市野沢順路)","六町歩入口","7:25","12:40","15:05"
"金田方面循環線(小滝・市野沢順路)","練貫","7:26","12:41","15:06"
"金田方面循環線(小滝・市野沢順路)","東鴻の巣","7:27","12:42","15:07"
"金田方面循環線(小滝・市野沢順路)","鴻巣公民館前","7:28","12:43","15:08"
"金田方面循環線(小滝・市野沢順路)","鴻の巣","7:29","12:44","15:09"
"金田方面循環線(小滝・市野沢順路)","練貫新田","7:30","12:45","15:10"
"金田方面循環線(小滝・市野沢順路)","鴻巣平入口","7:31","12:46","15:11"
"金田方面循環線(小滝・市野沢順路)","練貫新田","7:32","12:47","15:12"
"金田方面循環線(小滝・市野沢順路)","鴻の巣","7:33","12:48","15:13"
"金田方面循環線(小滝・市野沢順路)","鴻巣公民館前","7:34","12:49","15:14"
"金田方面循環線(小滝・市野沢順路)","東鴻の巣","7:35","12:50","15:15"
"金田方面循環線(小滝・市野沢順路)","練貫十文字","7:36","12:51","15:16"
"金田方面循環線(小滝・市野沢順路)","市野沢公民館前","7:38","12:53","15:18"
"金田方面循環線(小滝・市野沢順路)","市野沢","7:39","12:54","15:19"
"金田方面循環線(小滝・市野沢順路)","増山医院前","7:40","12:55","15:20"
"金田方面循環線(小滝・市野沢順路)","金田北中学校入口","7:40","12:55","15:20"
"金田方面循環線(小滝・市野沢順路)","市野沢小学校入口","7:41","12:56","15:21"
"金田方面循環線(小滝・市野沢順路)","上深田","7:41","12:56","15:21"
"金田方面循環線(小滝・市野沢順路)","市営住宅入口","7:42","12:57","15:22"
"金田方面循環線(小滝・市野沢順路)","ＪＡ大田原北支店前","7:43","12:58","15:23"
"金田方面循環線(小滝・市野沢順路)","富士電機前","7:44","12:59","15:24"
"金田方面循環線(小滝・市野沢順路)","中田原工業団地","7:45","13:00","15:25"
"金田方面循環線(小滝・市野沢順路)","トライアル大田原店前","7:45","13:00","15:25"
"金田方面循環線(小滝・市野沢順路)","那須赤十字病院","7:51","13:01","15:26"
"金田方面循環線(小滝・市野沢順路)","中田原工業団地","7:52","13:02","15:27"
"金田方面循環線(小滝・市野沢順路)","河原","7:53","13:03","15:28"
"金田方面循環線(小滝・市野沢順路)","龍城公園前","7:54","13:04","15:29"
"金田方面循環線(小滝・市野沢順路)","城山","7:54","13:04","15:29"
"金田方面循環線(小滝・市野沢順路)","トコトコ大田原前","7:56","13:06","15:31"
"金田方面循環線(小滝・市野沢順路)","県北健康福祉センター前","7:58","13:08","15:33"
"金田方面循環線(小滝・市野沢順路)","市体育館前","8:01","13:11","15:36"
"金田方面循環線(小滝・市野沢順路)","大田原市役所","8:05","13:15","15:40"
"－","－","－","－","－"
