"路線名","停留所名","時刻1 日祝運休","時刻2","時刻3","時刻4","時刻5","時刻6","時刻7","時刻8(土日祝運休と黒羽高校の休校日も運休)"
"雲巌寺線(雲巌寺前～那須塩原駅)","大清水入口","6:28","7:04","10:36","13:09","14:09","16:19","16:51","19:03"
"雲巌寺線(雲巌寺前～那須塩原駅)","北條光学入口","6:28","7:04","10:36","13:09","14:09","16:19","16:51","19:03"
"雲巌寺線(雲巌寺前～那須塩原駅)","蜂巣十文字","6:29","7:05","10:37","13:10","14:10","16:20","16:52","19:04"
"雲巌寺線(雲巌寺前～那須塩原駅)","多賀神社前","6:30","7:06","10:38","13:11","14:11","16:21","16:53","19:05"
"雲巌寺線(雲巌寺前～那須塩原駅)","篠原公民館前","6:31","7:07","10:39","13:12","14:12","16:22","16:54","19:06"
"雲巌寺線(雲巌寺前～那須塩原駅)","篠原境","6:32","7:08","10:40","13:13","14:13","16:23","16:55","19:07"
"雲巌寺線(雲巌寺前～那須塩原駅)","乙連沢下","6:33","7:09","10:41","13:14","14:14","16:24","16:56","19:08"
"雲巌寺線(雲巌寺前～那須塩原駅)","乙連沢十文字","6:34","7:10","10:42","13:15","14:15","16:25","16:57","19:09"
"雲巌寺線(雲巌寺前～那須塩原駅)","乙連沢","－","－","10:42","13:15","14:15","16:25","16:57","－"
"雲巌寺線(雲巌寺前～那須塩原駅)","羽田小学校入口","－","－","10:43","13:16","14:16","16:26","16:58","－"
"雲巌寺線(雲巌寺前～那須塩原駅)","羽田","－","－","10:44","13:17","14:17","16:27","16:59","－"
"雲巌寺線(雲巌寺前～那須塩原駅)","呑内","－","－","10:45","13:18","14:18","16:28","17:00","－"
"雲巌寺線(雲巌寺前～那須塩原駅)","黒羽刑務所前","－","－","10:48","13:21","14:21","16:31","17:03","－"
"雲巌寺線(雲巌寺前～那須塩原駅)","呑内","－","－","10:50","13:23","14:23","16:33","17:05","－"
"雲巌寺線(雲巌寺前～那須塩原駅)","羽田","－","－","10:51","13:24","14:24","16:34","17:06","－"
"雲巌寺線(雲巌寺前～那須塩原駅)","羽田小学校入口","－","－","10:52","13:25","14:25","16:35","17:07","－"
"雲巌寺線(雲巌寺前～那須塩原駅)","乙連沢","－","－","10:53","13:26","14:26","16:36","17:08","－"
"雲巌寺線(雲巌寺前～那須塩原駅)","乙連沢上","6:36","7:12","10:54","13:27","14:27","16:37","17:09","19:11"
"雲巌寺線(雲巌寺前～那須塩原駅)","練貫十文字","6:38","7:14","10:56","13:29","14:29","16:39","17:11","19:13"
"雲巌寺線(雲巌寺前～那須塩原駅)","東鴻の巣","6:39","7:15","10:57","13:30","14:30","16:40","17:12","19:14"
"雲巌寺線(雲巌寺前～那須塩原駅)","鴻巣公民館前","6:39","7:15","10:57","13:30","14:30","16:40","17:12","19:14"
"雲巌寺線(雲巌寺前～那須塩原駅)","鴻の巣","6:40","7:16","10:58","13:31","14:31","16:41","17:13","19:15"
"雲巌寺線(雲巌寺前～那須塩原駅)","三本木","6:41","7:17","10:59","13:32","14:32","16:42","17:14","19:16"
"雲巌寺線(雲巌寺前～那須塩原駅)","東小屋","6:42","7:18","11:00","13:33","14:33","16:43","17:15","19:17"
"雲巌寺線(雲巌寺前～那須塩原駅)","東那須野郵便局前","6:43","7:19","11:01","13:34","14:34","16:44","17:16","19:18"
"雲巌寺線(雲巌寺前～那須塩原駅)","那須塩原駅東口","6:48","7:24","11:06","13:39","14:39","16:49","17:21","19:23"
"－","－","－","－","－","－","－","－","－","－"
